URL,Links
https://sv.wikipedia.org/wiki/Wikipedia:Tabeller,1
https://ta.wikipedia.org/wiki/விக்கிப்பீடியா:வரிசைப்_பட்டியல்,1
https://tt.wikipedia.org/wiki/Ярдәм:Cädwäl,1
https://shn.wikipedia.org/wiki/လွင်ႈၸွႆႈထႅမ်:Table,1
https://th.wikipedia.org/wiki/วิธีใช้:ตาราง,1
https://tr.wikipedia.org/wiki/Yardım:Tablo,1
https://uk.wikipedia.org/wiki/Довідка:Таблиці,1
https://vi.wikipedia.org/wiki/Trợ_giúp:Tạo_bảng,1
https://zh.wikipedia.org/wiki/Help:表格,1
https://www.wikidata.org/wiki/Special:EntityPage/Q6045135,2
https://www.mediawiki.org/wiki/Help:Tables,3
https://meta.wikimedia.org/wiki/Help:Table,1
https://en.wikibooks.org/wiki/Help:Tables,1
https://en.wikiquote.org/wiki/Help:Table,1
https://en.wikisource.org/wiki/Help:Table,1
https://www.mediawiki.org/wiki/Customizing_edit_toolbar,1
http://www.w3.org/TR/html401/struct/tables.html,1
https://meta.wikimedia.org/wiki/Template_talk:Square_8x8_pentomino_example,1
https://www.w3schools.com/cssref/css_units.php,1
http://www.w3.org/TR/html5/obsolete.html,1
https://svn.wikimedia.org/viewvc/mediawiki/trunk/phase3/skins/common/shared.css?view=markup,1
https://meta.wikimedia.org/wiki/User:Magnus_Manske,1
https://magnustools.toolforge.org/html2wiki.php,1
https://de.wikipedia.org/wiki/Wikipedia:Technik/Text/Basic/EXCEL-Tabellenumwandlung,1
https://de.wikipedia.org/wiki/Wikipedia:Technik/Text/Basic/EXCEL-Tabellenumwandlung/en,1
https://excel2wiki.toolforge.org/,1
https://wikitech.wikimedia.org/wiki/Portal:Toolforge,2
https://magnustools.toolforge.org/tab2wiki.php,1
https://www.tablesgenerator.com/mediawiki_tables,1
http://wikitable.eu5.org/,1
https://metacpan.org/author/DIBERRI,1
http://pywikipediabot.sourceforge.net/,1
http://www.w3.org/TR/css3-color/,1
https://phabricator.wikimedia.org/T42763,1
https://pypi.org/project/tabulate/,1
https://pypi.org/project/wikitables/,1
https://www.w3.org/TR/2008/NOTE-WCAG20-TECHS-20081211/H63.html,1
https://usability.yale.edu/web-accessibility/articles/tables,1
https://www.w3.org/WAI/tutorials/tables/multi-level,1
https://en.wikibooks.org/wiki/Editing_Wikitext/Tables,1
https://en.wikibooks.org/wiki/Editing_Wikitext/Tables_Ready_to_Use,1
https://meta.wikimedia.org/wiki/Wiki_markup_tables,1
https://meta.wikimedia.org/wiki/Help:Sorting,1
https://meta.wikimedia.org/wiki/Table_background_colors,1
https://commons.wikimedia.org/wiki/Commons:Chart_and_graph_resources,1
https://commons.wikimedia.org/wiki/Commons:Convert_tables_and_charts_to_wiki_code_or_image_files,1
https://commons.wikimedia.org/wiki/Template:SVG_Chart,1
https://commons.wikimedia.org/wiki/File_talk:Template_map_of_U.S._states_and_District_of_Columbia.svg/Instructions,1
https://www.mediawiki.org/wiki/Extension:TimedMediaHandler,1
https://www.mediawiki.org/wiki/Beta_Features,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Help:Table&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

