URL,Links
http://www.wto.int/english/thewto_e/whatis_e/tif_e/org6_e.htm,1
http://www.wto.int/english/thewto_e/acc_e/a1_iraq_e.htm,1
http://www.fotorecht.de/publikationen/kug.html,1
https://web.archive.org/web/20121231025518/http://www.fotorecht.de/publikationen/kug.html,1
http://www.urheberrecht.org/law/normen/urhg/1965-09-09/text/bgbl_I_1273_01_07_p64-69.php3,1
http://bundesrecht.juris.de/urhg/__137f.html,2
https://www.law.cornell.edu/uscode/text/17/104A,1
https://www.archives.gov/research/holocaust/art/key-series-descriptions/key-series-descriptions-15.html,1
https://www.copyright.gov/fedreg/1998/63fr19287.pdf,3
https://www.copyright.gov/fedreg/1996/61fr68453.html,1
https://web.archive.org/web/20170825165033/http://copyright.cornell.edu/resources/publicdomain.cfm,3
http://caselaw.lp.findlaw.com/scripts/getcase.pl?court=9th&navby=case&no=9515250,1
https://web.archive.org/web/20090619060947/http://caselaw.lp.findlaw.com/scripts/getcase.pl?court=9th&navby=case&no=9515250,1
https://www.law.cornell.edu/uscode/text/17/101,1
http://www.lexjuris.com/LexLex/Leyes2012/lexl2012055.htm,1
https://web.archive.org/web/20201101061318/http://www.lexjuris.com/lexlex/leyes2012/lexl2012055.htm,1
https://www.copyright.gov/comp3/docs/compendium.pdf,2
https://web.archive.org/web/20161208164533/https://www.copyright.gov/comp3/docs/compendium.pdf,2
https://www.law.cornell.edu/uscode/text/17/105,1
https://www.cendi.gov/publications/04-8copyright.html,3
https://web.archive.org/web/20090304232445/http://www.cendi.gov/publications/04-8copyright.html,3
http://blog.librarylaw.com/librarylaw/2004/09/copyright_in_go.html,1
https://web.archive.org/web/20210219030351/https://blog.librarylaw.com/librarylaw/2004/09/copyright_in_go.html,1
https://www.usa.gov/copyright.shtml,1
https://web.archive.org/web/20210219030426/https://www.usa.gov/government-works,1
http://library.findlaw.com/1999/Jan/1/241476.html,1
https://web.archive.org/web/20060621105337/http://library.findlaw.com/1999/Jan/1/241476.html,1
http://cendi.dtic.mil/publications/04-8copyright.html,1
https://web.archive.org/web/20171225173213/https://www.copyright.gov/title17/92chap1.html,1
https://www.fjc.gov/sites/default/files/2012/Copyright.pdf,1
https://web.archive.org/web/20171006065846/https://www.fjc.gov/sites/default/files/2012/Copyright.pdf,1
https://www.usmint.gov/policy/index.cfm?action=TermsOfUse,1
https://web.archive.org/web/20070205051622/http://www.usmint.gov/policy/index.cfm?action=TermsOfUse,1
https://www.law.cornell.edu/supremecourt/text/128/244,1
https://web.archive.org/web/20181025064819/https://www.law.cornell.edu/supremecourt/text/128/244,1
https://supreme.justia.com/cases/federal/us/128/617/,1
https://web.archive.org/web/20181230080702/https://supreme.justia.com/cases/federal/us/128/617/,1
http://media.ca11.uscourts.gov/opinions/pub/files/201711589.pdf,1
https://web.archive.org/web/20181019201033/http://media.ca11.uscourts.gov/opinions/pub/files/201711589.pdf,1
https://web.archive.org/web/20141223005016/https://copyright.gov/comp3/chap300/ch300-copyrightable-authorship-122214.pdf,1
https://copyright.gov/comp3/chap300/ch300-copyrightable-authorship-122214.pdf,3
http://www.uspto.gov/main/ccpubguide.htm,1
https://web.archive.org/web/20090925103511/http://www.uspto.gov/main/ccpubguide.htm,1
https://web.archive.org/web/20141223005016/http://copyright.gov/comp3/chap300/ch300-copyrightable-authorship-122214.pdf,2
https://web.archive.org/web/20141223014120/http://copyright.gov/comp3/chap900/ch900-visual-art-122214.pdf,1
https://copyright.gov/comp3/chap900/ch900-visual-art-122214.pdf,1
http://www.legislation.gov.uk/ukpga/1988/48/part/I/chapter/III/crossheading/typefaces,1
https://web.archive.org/web/20191026003936/http://www.legislation.gov.uk/ukpga/1988/48/part/I/chapter/III/crossheading/typefaces,1
https://web.archive.org/web/20110406114320/http://oami.europa.eu/en/design/faq/faq01.htm,2
http://oami.europa.eu/en/design/faq/faq01.htm,2
http://relevancy.bger.ch/php/clir/http/index.php?lang=de&type=highlight_simple_query&highlight_docid=atf://130-III-714:deBGE,1
https://web.archive.org/web/20150605204617/http://relevancy.bger.ch/php/clir/http/index.php?lang=de&type=highlight_simple_query&highlight_docid=atf://130-III-714:deBGE,1
http://www.wipo.int/treaties/en/ip/wct/trtdocs_wo033.html,1
https://web.archive.org/web/20060624024908/http://www.wipo.int/treaties/en/ip/wct/trtdocs_wo033.html,1
https://web.archive.org/web/20120604170604/http://library.fgcu.edu/CSD/Policies/copyrigh.htm,1
http://library.fgcu.edu/CSD/Policies/copyrigh.htm,1
https://web.archive.org/web/20051127204130/http://www.copyright.gov/circs/circ38b.pdf,1
https://laws.justice.gc.ca/eng/acts/C-42/page-7.html,1
https://web.archive.org/web/20131220215142/http://www.laws.justice.gc.ca/eng/acts/C-42/page-7.html,1
https://laws-lois.justice.gc.ca/eng/acts/i-21/page-5.html,1
https://web.archive.org/web/20170713010002/http://laws-lois.justice.gc.ca/eng/acts/I-21/page-5.html,1
https://books.google.com/books?id=XLiKBYcaqsIC&dq=crown+prerogative+copyright+perpetu*&pg=PA77,1
http://web.archive.org/web/20100527140536/http://www.lexum.umontreal.ca/conf/dac/en/vaver/vaver.html,1
http://www.lexum.umontreal.ca/conf/dac/en/vaver/vaver.html,1
https://books.google.com/books?id=XLiKBYcaqsIC&dq=canadian+crown+copyright+perpetual&pg=PA77,1
https://web.archive.org/web/20170331063246/http://cb-cda.gc.ca/decisions/2012/prov_reason_2012.pdf,1
http://www.cb-cda.gc.ca/decisions/2012/prov_reason_2012.pdf,1
http://unpan1.un.org/intradoc/groups/public/documents/UN/UNPAN006342.pdf,1
https://web.archive.org/web/20061109072211/http://unpan1.un.org/intradoc/groups/public/documents/UN/UNPAN006342.pdf,1
http://www.un.org/Depts/oios/mecd/mecd_glossary/documents/set_p.htm,1
https://web.archive.org/web/20110406102108/http://www.un.org/Depts/oios/mecd/mecd_glossary/documents/set_p.htm,1
https://en.wikisource.org/wiki/Administrative_Instruction_ST/AI/189/Add.9/Rev.2,1
https://en.wikisource.org/wiki/Administrative_Instruction_ST/AI/189/Add.9/Rev.2/Add.2,1
http://www.clir.org/PUBS/reports/oakley/scheme-a.html,1
https://web.archive.org/web/20210219030356/https://www.clir.org/PUBS/reports/oakley/scheme-a/,1
https://www.law.cornell.edu/uscode/text/17/301?qt-us_code_temp_noupdates=1,1
http://bundesrecht.juris.de/urhg/__6.html,1
https://web.archive.org/web/20070607080338/http://bundesrecht.juris.de/urhg/__6.html,1
http://www.clir.org/PUBS/abstract/pub135abst.html,1
https://web.archive.org/web/20070824063251/http://www.clir.org/pubs/abstract/pub135abst.html,1
https://web.archive.org/web/20100405132911/http://www.ipo.gov.uk/types/copy/c-duration/c-soundrecordings.htm,1
http://www.ipo.gov.uk/types/copy/c-duration/c-soundrecordings.htm,1
https://web.archive.org/web/20131223101833/http://www.ipo.gov.uk/pro-types/pro-copy/c-policy/c-policy-copyterm.htm,1
http://www.ipo.gov.uk/pro-types/pro-copy/c-policy/c-policy-copyterm.htm,1
https://en.wikisource.org/wiki/Page:H.R._Rep._No._94-1476_(1976)_Page_056.djvu,1
https://archive.org/details/publicdomainhowt00fish_3,5
https://archive.org/details/publicdomainhowt00fish_3/page/174,1
http://www3.wcl.american.edu/cni/0202/30327.html,1
https://web.archive.org/web/20100725004552/http://www3.wcl.american.edu/cni/0202/30327.html,1
http://www.fjc.gov/public/pdf.nsf/lookup/copyright.pdf/$file/copyright.pdf,3
https://web.archive.org/web/20070926003813/http://www.fjc.gov/public/pdf.nsf/lookup/copyright.pdf/$file/copyright.pdf,2
https://archive.org/details/publicdomainhowt00fish_3/page/186,1
https://archive.org/details/publicdomainhowt00fish_3/page/181,1
https://archive.org/details/publicdomainhowt00fish_3/page/183,1
http://papers.ssrn.com/sol3/papers.cfm?abstract_id=972358,1
https://web.archive.org/web/20071013232842/http://papers.ssrn.com/sol3/papers.cfm?abstract_id=972358,1
http://btlj.boalt.org/data/articles/19-4_fall-2004_6-moffat.pdf,1
https://web.archive.org/web/20060626180848/http://btlj.boalt.org/data/articles/19-4_fall-2004_6-moffat.pdf,1
https://archive.org/details/publicdomainhowt00fish_3/page/189,1
http://www.in.gov/pac/informal/2005/Lt.Governor_inquiry_by_Chad_Frahm_re_Tourism_photos.pdf,1
https://web.archive.org/web/20070328083035/http://www.in.gov/pac/informal/2005/Lt.Governor_inquiry_by_Chad_Frahm_re_Tourism_photos.pdf,1
"http://www.2dca.org/opinions/Opinion_Pages/Opinion_Page_2004/December/December 01, 2004/2D03-3346.pdf",1
"https://web.archive.org/web/20110406114316/http://www.2dca.org/opinions/Opinion_Pages/Opinion_Page_2004/December/December 01, 2004/2D03-3346.pdf",1
http://www.leg.state.fl.us/Statutes/index.cfm?App_mode=Display_Statute&Search_String=&URL=Ch0119/SEC07.HTM&Title=->2008->Ch0119->Section 07,1
https://web.archive.org/web/20190613213654/http://www.leg.state.fl.us/Statutes/index.cfm?App_mode=Display_Statute&Search_String=&URL=Ch0119/SEC07.HTM&Title=->2008->Ch0119->Section 07,1
http://www.flsenate.gov/data/Publications/2006/Senate/reports/interim_reports/pdf/2006-217go.pdf,1
https://web.archive.org/web/20090624104136/http://www.flsenate.gov/data/Publications/2006/Senate/reports/interim_reports/pdf/2006-217go.pdf,1
http://www.opsi.gov.uk/advice/crown-copyright/copyright-guidance/copyright-in-public-records.htm,1
https://web.archive.org/web/20070212112200/http://www.opsi.gov.uk/advice/crown-copyright/copyright-guidance/copyright-in-public-records.htm,1
https://books.google.com/books?id=wy8oMwYaSbEC&lpg=PP6&pg=PA351,1
https://web.archive.org/web/20210219030355/https://books.google.com/books?id=wy8oMwYaSbEC&lpg=PP6&pg=PA351,1
https://lists.wikimedia.org/pipermail/wikien-l/2005-August/027373.html,1
https://web.archive.org/web/20151115004346/https://lists.wikimedia.org/pipermail/wikien-l/2005-August/027373.html,1
http://www.fotorecht.de/publikationen/schutzfrist.html,1
http://www.urheberrecht.org/law/normen/urhg/1985-06-24/materialien/bgbl_I_1137.php3,1
https://web.archive.org/web/20080829204923/http://www.urheberrecht.org/law/normen/urhg/1985-06-24/materialien/bgbl_I_1137.php3,1
http://www.derecho-internet.org/node/365,1
https://web.archive.org/web/20120211102143/http://www.derecho-internet.org/node/365,1
http://www.wipo.int/clea/docs_new/es/es/es015es.html,1
https://archive.is/20041128182219/http://www.wipo.int/clea/docs_new/es/es/es015es.html,1
http://www.wipo.int/clea/docs_new/en/es/es070en.html,1
https://archive.is/20050228095358/http://www.wipo.int/clea/docs_new/en/es/es070en.html,1
https://en.wikisource.org/wiki/de:Oberlandesgericht_Hamburg_-_U-Boot_Foto_1941,1
https://web.archive.org/web/20060825145259/http://bundesrecht.juris.de/urhg/__137f.html,1
https://web.archive.org/web/20171014074123/https://www.copyright.gov/fedreg/1998/63fr19287.pdf,1
http://digital-law-online.info/patry/patry7.html,1
https://doi.org/10.1080/01439689700260721,1
https://web.archive.org/web/20020602021048/http://www.dcd.uscourts.gov/98-857.pdf,1
https://www.usdoj.gov/osg/briefs/2001/0responses/2001-1111.resp.html,1
https://web.archive.org/web/20080126124039/http://www.usdoj.gov/osg/briefs/2001/0responses/2001-1111.resp.html,1
https://www.supremecourt.gov/orders/journal/jnl04.pdf,1
http://www.iwmcollections.org.uk/common/pdf/FilmTermsConds.pdf,1
https://web.archive.org/web/20070616073048/http://www.iwmcollections.org.uk/common/pdf/FilmTermsConds.pdf,1
http://www.twobirds.com/English/News/Articles/Pages/2002/GermanFilmsandUKEnemyPropertyAct1953pt1.aspx,1
https://web.archive.org/web/20171014074119/https://www.twobirds.com/English/News/Articles/Pages/2002/GermanFilmsandUKEnemyPropertyAct1953pt1.aspx,1
http://www.twobirds.com/English/News/Articles/Pages/2005/Booty_in_the_eye_of_the_beholder.aspx,1
http://www.copyright.cornell.edu/training/Hirtle_Public_Domain.htm,1
https://web.archive.org/web/20120704071954/http://www.copyright.cornell.edu/training/Hirtle_Public_Domain.htm,1
http://www.mediarights.co.uk/,1
http://www.wipo.int/clea/en/clea_adv_search.jsp,1
https://web.archive.org/web/20060615010654/http://www.wipo.int/clea/en/clea_adv_search.jsp,1
http://www.ecap-project.org/asean_ip_legislation_international_treaties.html,1
https://web.archive.org/web/20070821083354/http://www.ecap-project.org/asean_ip_legislation_international_treaties.html,1
http://www.cipr.org/legal_reference/index.htm,1
https://web.archive.org/web/20070927213112/http://www.cipr.org/legal_reference/index.htm,1
http://www.press.uchicago.edu/Misc/Chicago/copy_and_perms.pdf,1
http://english.osu.edu/research/organizations/ijjf/copyrightfaqs.cfm,1
https://web.archive.org/web/20100712050055/http://english.osu.edu/research/organizations/ijjf/copyrightfaqs.cfm,1
http://www.publicdomainday.org/,1
http://outofcopyright.eu/calculator.html,1
https://web.archive.org/web/20150118120709/http://outofcopyright.eu/calculator.html,1
http://www.outofcopyright.eu/media.html,1
https://web.archive.org/web/20140428130135/http://www.outofcopyright.eu/media.html,1
https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2446451,1
http://cocatalog.loc.gov/cgi-bin/Pwebrecon.cgi?DB=local&PAGE=First,1
http://onlinebooks.library.upenn.edu/cce/,1
https://www.gutenberg.org/ebooks/11800,1
https://collections.stanford.edu/copyrightrenewals/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Wikipedia:Public_domain&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

