Hyperlink,URL,Skip Reason,Page Power,Links In
https://archive.org/details/additional_collections,details/additional_collections (https),No response,0,116
https://archive.org/search.php?query=mediatype:movies&sort=-publicdate,search.php?query=mediatype:movies&sort=-publicdate (https),Invalid URL - please check that you entered the URL correctly.,0,116
https://archive.org/details/prelinger,details/prelinger (https),No response,0,116
https://archive.org/details/democracy_now_vid,details/democracy_now_vid (https),No response,0,116
https://archive.org/details/occupywallstreet,details/occupywallstreet (https),No response,0,116
https://archive.org/details/animationandcartoons,details/animationandcartoons (https),Meta tag Redirect https://archive.org/details/animationandcartoons?noscript=true,85,116
https://archive.org/details/artsandmusicvideos,details/artsandmusicvideos (https),Meta tag Redirect https://archive.org/details/artsandmusicvideos?noscript=true,85,116
https://archive.org/details/computersandtechvideos,details/computersandtechvideos (https),No response,0,116
https://archive.org/details/culturalandacademicfilms,details/culturalandacademicfilms (https),Meta tag Redirect https://archive.org/details/culturalandacademicfilms?noscript=true,85,116
https://archive.org/details/ephemera,details/ephemera (https),No response,0,116
https://archive.org/details/moviesandfilms,details/moviesandfilms (https),Meta tag Redirect https://archive.org/details/moviesandfilms?noscript=true,85,116
https://archive.org/details/newsandpublicaffairs,details/newsandpublicaffairs (https),No response,0,116
https://archive.org/details/spiritualityandreligion,details/spiritualityandreligion (https),No response,0,116
https://archive.org/details/sports,details/sports (https),No response,0,116
https://archive.org/details/gamevideos,details/gamevideos (https),No response,0,116
https://archive.org/details/vlogs,details/vlogs (https),No response,0,116
https://archive.org/details/youth_media,details/youth_media (https),Meta tag Redirect https://archive.org/details/youth_media?noscript=true,85,116
https://archive.org/about/faqs.php,about/faqs.php (https),Redirect to https://help.archive.org/,0,116
https://archive.org/donate?origin=iawww-TopNavDonateButton,donate?origin=iawww-TopNavDonateButton (https),Too many redirections for this URL. Please use the final URL for the page.,85,116
https://archive.org/details/television&morf=-subject,details/television&morf=-subject (https),Nofollow links in,0,1
https://archive.org/details/television&morf=-creator,details/television&morf=-creator (https),Nofollow links in,0,1
https://archive.org/details/television?&sort=week,details/television?&sort=week (https),Nofollow links in,0,1
https://archive.org/details/television?sort=titleSorter,details/television?sort=titleSorter (https),Nofollow links in,0,1
https://archive.org/details/television?sort=-publicdate,details/television?sort=-publicdate (https),Nofollow links in,0,1
https://archive.org/details/television?sort=-date,details/television?sort=-date (https),Nofollow links in,0,1
https://archive.org/details/television?sort=-reviewdate,details/television?sort=-reviewdate (https),Nofollow links in,0,1
https://archive.org/details/television?sort=-addeddate,details/television?sort=-addeddate (https),Nofollow links in,0,1
https://archive.org/details/television?sort=creatorSorter,details/television?sort=creatorSorter (https),Nofollow links in,0,1
https://archive.org/details/sept_11_tv_archive,details/sept_11_tv_archive (https),No response,0,2
https://archive.org/about/news-stories,about/news-stories (https),"Siteliner cannot check content over 2MB in size or containing more than 100,000 words.",21,7
https://archive.org/services/collection-rss.php?collection=audio,services/collection-rss.php?collection=audio (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
https://archive.org/details/audio?prerender=1&limited=1&tab=collection,details/audio?prerender=1&limited=1&tab=collection (https),Too many redirections for this URL. Please use the final URL for the page.,17,1
https://archive.org/details/audio?prerender=1&limited=1&tab=about,details/audio?prerender=1&limited=1&tab=about (https),Too many redirections for this URL. Please use the final URL for the page.,17,1
https://archive.org/services/collection-rss.php?collection=solarsystemcollection,services/collection-rss.php?collection=solarsystemcollection (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
https://archive.org/details/solarsystemcollection?prerender=1&limited=1&tab=collection,details/solarsystemcollection?prerender=1&limited=1&tab=collection (https),Too many redirections for this URL. Please use the final URL for the page.,16,1
https://archive.org/details/solarsystemcollection?prerender=1&limited=1&tab=about,details/solarsystemcollection?prerender=1&limited=1&tab=about (https),Too many redirections for this URL. Please use the final URL for the page.,16,1
https://archive.org/services/collection-rss.php?collection=culturalandacademicfilms,services/collection-rss.php?collection=culturalandacademicfilms (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
https://archive.org/details/culturalandacademicfilms?prerender=1&limited=1&tab=collection,details/culturalandacademicfilms?prerender=1&limited=1&tab=collection (https),Too many redirections for this URL. Please use the final URL for the page.,17,1
https://archive.org/details/culturalandacademicfilms?prerender=1&limited=1&tab=about,details/culturalandacademicfilms?prerender=1&limited=1&tab=about (https),Too many redirections for this URL. Please use the final URL for the page.,17,1
https://archive.org/services/collection-rss.php?collection=softwarelibrary,services/collection-rss.php?collection=softwarelibrary (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
https://archive.org/details/softwarelibrary?prerender=1&limited=1&tab=collection,details/softwarelibrary?prerender=1&limited=1&tab=collection (https),Too many redirections for this URL. Please use the final URL for the page.,17,1
https://archive.org/details/softwarelibrary?prerender=1&limited=1&tab=about,details/softwarelibrary?prerender=1&limited=1&tab=about (https),Too many redirections for this URL. Please use the final URL for the page.,17,1
https://archive.org/web/,web/ (https),Redirect to https://web.archive.org/,0,2
https://archive.org/donate,donate (https),Meta tag Redirect https://archive.org/donate?noscript=true,17,2
https://archive.org/services/docs/api/,services/docs/api/ (https),HTTP Header Redirect https://archive.org/developers/,16,1
https://archive.org/911,911 (https),HTTP Header Redirect https://archive.org/details/911,16,1
https://archive.org/details/feature_films,details/feature_films (https),No response,0,1
https://archive.org/details/opencontentalliance,details/opencontentalliance (https),Meta tag Redirect https://archive.org/details/opencontentalliance?noscript=true,16,1
https://archive.org/details/education,details/education (https),Meta tag Redirect https://archive.org/details/education?noscript=true,16,1
https://archive.org/details/301works,details/301works (https),Meta tag Redirect https://archive.org/details/301works?noscript=true,16,1
"https://archive.org/search.php?query=creator:""NASA""","search.php?query=creator:""NASA"" (https)",Nofollow links in,0,14
"https://archive.org/search.php?query=subject:""Solar+System+Exploration""","search.php?query=subject:""Solar+System+Exploration"" (https)",Nofollow links in,0,16
"https://archive.org/search.php?query=subject:""Jet+Propulsion+Laboratory""","search.php?query=subject:""Jet+Propulsion+Laboratory"" (https)",Nofollow links in,0,16
"https://archive.org/search.php?query=subject:""Planets""","search.php?query=subject:""Planets"" (https)",Nofollow links in,0,16
"https://archive.org/search.php?query=subject:""What+--+Voyager""","search.php?query=subject:""What+--+Voyager"" (https)",Nofollow links in,0,1
https://archive.org/download/SPD-SLRSY-182/SPD-SLRSY-182_archive.torrent,download/SPD-SLRSY-182/SPD-SLRSY-182_archive.torrent (https),Redirect to https://ia601309.us.archive.org/17/items/SPD-SLRSY-182/SPD-SLRSY-182_archive.torrent,0,1
https://archive.org/compress/SPD-SLRSY-182,compress/SPD-SLRSY-182 (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
"https://archive.org/compress/SPD-SLRSY-182/formats=ARCHIVE BITTORRENT,METADATA,JPEG,ITEM TILE","compress/SPD-SLRSY-182/formats=ARCHIVE BITTORRENT,METADATA,JPEG,ITEM TILE (https)",,0,1
https://archive.org/details/@bonniereal,details/@bonniereal (https),No response,0,16
"https://archive.org/search.php?query=subject:""What+--+Mars""","search.php?query=subject:""What+--+Mars"" (https)",Nofollow links in,0,2
"https://archive.org/search.php?query=subject:""What+--+Earth""","search.php?query=subject:""What+--+Earth"" (https)",Nofollow links in,0,9
"https://archive.org/search.php?query=subject:""What+--+Apollo+14""","search.php?query=subject:""What+--+Apollo+14"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Crater""","search.php?query=subject:""What+--+Crater"" (https)",Nofollow links in,0,2
https://archive.org/download/SPD-SLRSY-823/SPD-SLRSY-823_archive.torrent,download/SPD-SLRSY-823/SPD-SLRSY-823_archive.torrent (https),Redirect to https://ia600205.us.archive.org/13/items/SPD-SLRSY-823/SPD-SLRSY-823_archive.torrent,0,1
https://archive.org/compress/SPD-SLRSY-823,compress/SPD-SLRSY-823 (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
"https://archive.org/search.php?query=subject:""What+--+Sun""","search.php?query=subject:""What+--+Sun"" (https)",Nofollow links in,0,3
"https://archive.org/search.php?query=subject:""What+--+TRACE""","search.php?query=subject:""What+--+TRACE"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Venus""","search.php?query=subject:""What+--+Venus"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Pioneer+Venus+Orbiter""","search.php?query=subject:""What+--+Pioneer+Venus+Orbiter"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Pioneer+Venus""","search.php?query=subject:""What+--+Pioneer+Venus"" (https)",Nofollow links in,0,1
https://archive.org/details/@dean1977morris,details/@dean1977morris (https),No response,0,1
https://archive.org/download/SPD-SLRSY-2304/SPD-SLRSY-2304_archive.torrent,download/SPD-SLRSY-2304/SPD-SLRSY-2304_archive.torrent (https),Redirect to https://ia801308.us.archive.org/28/items/SPD-SLRSY-2304/SPD-SLRSY-2304_archive.torrent,0,1
"https://archive.org/compress/SPD-SLRSY-2304/formats=JPEG,ARCHIVE BITTORRENT,METADATA,ITEM TILE","compress/SPD-SLRSY-2304/formats=JPEG,ARCHIVE BITTORRENT,METADATA,ITEM TILE (https)",,0,1
"https://archive.org/search.php?query=subject:""What+--+Hubble+Space+Telescope+(HST)""","search.php?query=subject:""What+--+Hubble+Space+Telescope+(HST)"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Visible+Light""","search.php?query=subject:""What+--+Visible+Light"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Snapshot""","search.php?query=subject:""What+--+Snapshot"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Advanced+Camera+for+Surveys""","search.php?query=subject:""What+--+Advanced+Camera+for+Surveys"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Moon""","search.php?query=subject:""What+--+Moon"" (https)",Nofollow links in,0,7
"https://archive.org/search.php?query=subject:""What+--+Constellation""","search.php?query=subject:""What+--+Constellation"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Fornax""","search.php?query=subject:""What+--+Fornax"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""Where+--+Milky+Way+Galaxy""","search.php?query=subject:""Where+--+Milky+Way+Galaxy"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Galileo""","search.php?query=subject:""What+--+Galileo"" (https)",Nofollow links in,0,2
"https://archive.org/search.php?query=subject:""Where+--+Jet+Propulsion+Laboratory+(JPL)""","search.php?query=subject:""Where+--+Jet+Propulsion+Laboratory+(JPL)"" (https)",Nofollow links in,0,3
https://archive.org/search.php?query=date:2010-07-19,search.php?query=date:2010-07-19 (https),Invalid URL - please check that you entered the URL correctly.,0,1
https://archive.org/details/@sandra_ann_john,details/@sandra_ann_john (https),No response,0,1
https://archive.org/download/470173main_magnetosphere2/470173main_magnetosphere2_archive.torrent,download/470173main_magnetosphere2/470173main_magnetosphere2_archive.torrent (https),Redirect to https://ia601408.us.archive.org/21/items/470173main_magnetosphere2/470173main_magnetosphere2_archive.torrent,0,1
https://archive.org/compress/470173main_magnetosphere2,compress/470173main_magnetosphere2 (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
"https://archive.org/compress/470173main_magnetosphere2/formats=ARCHIVE BITTORRENT,METADATA,JPEG,ITEM TILE","compress/470173main_magnetosphere2/formats=ARCHIVE BITTORRENT,METADATA,JPEG,ITEM TILE (https)",,0,1
https://archive.org/details/@jakej,details/@jakej (https),No response,0,2
https://archive.org/download/SPD-SLRSY-2305/SPD-SLRSY-2305_archive.torrent,download/SPD-SLRSY-2305/SPD-SLRSY-2305_archive.torrent (https),Redirect to https://ia801300.us.archive.org/2/items/SPD-SLRSY-2305/SPD-SLRSY-2305_archive.torrent,0,1
https://archive.org/compress/SPD-SLRSY-2305,compress/SPD-SLRSY-2305 (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
"https://archive.org/compress/SPD-SLRSY-2305/formats=JPEG,ARCHIVE BITTORRENT,METADATA,ITEM TILE","compress/SPD-SLRSY-2305/formats=JPEG,ARCHIVE BITTORRENT,METADATA,ITEM TILE (https)",,0,1
"https://archive.org/search.php?query=subject:""What+--+Viking""","search.php?query=subject:""What+--+Viking"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Apollo+12""","search.php?query=subject:""What+--+Apollo+12"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Surveyor""","search.php?query=subject:""What+--+Surveyor"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Jupiter""","search.php?query=subject:""What+--+Jupiter"" (https)",Nofollow links in,0,3
"https://archive.org/search.php?query=subject:""What+--+Europa""","search.php?query=subject:""What+--+Europa"" (https)",Nofollow links in,0,3
"https://archive.org/search.php?query=subject:""Where+--+Arctic+Ocean""","search.php?query=subject:""Where+--+Arctic+Ocean"" (https)",Nofollow links in,0,1
https://archive.org/search.php?query=date:2011-02-21,search.php?query=date:2011-02-21 (https),Invalid URL - please check that you entered the URL correctly.,0,1
https://archive.org/download/518072main_hinode_eclipse_orig/518072main_hinode_eclipse_orig_archive.torrent,download/518072main_hinode_eclipse_orig/518072main_hinode_eclipse_orig_archive.torrent (https),Redirect to https://ia904701.us.archive.org/25/items/518072main_hinode_eclipse_orig/518072main_hinode_eclipse_orig_archive.torrent,0,1
https://archive.org/compress/518072main_hinode_eclipse_orig,compress/518072main_hinode_eclipse_orig (https),Non-HTML - Siteliner can only analyze HTML web pages.,0,1
"https://archive.org/compress/518072main_hinode_eclipse_orig/formats=ARCHIVE BITTORRENT,METADATA,JPEG,ITEM TILE","compress/518072main_hinode_eclipse_orig/formats=ARCHIVE BITTORRENT,METADATA,JPEG,ITEM TILE (https)",,0,1
"https://archive.org/search.php?query=subject:""What+--+Mercury""","search.php?query=subject:""What+--+Mercury"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Pluto""","search.php?query=subject:""What+--+Pluto"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Uranus""","search.php?query=subject:""What+--+Uranus"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Ares+Launch+Vehicles""","search.php?query=subject:""What+--+Ares+Launch+Vehicles"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Saturn""","search.php?query=subject:""What+--+Saturn"" (https)",Nofollow links in,0,2
"https://archive.org/search.php?query=subject:""What+--+Charon""","search.php?query=subject:""What+--+Charon"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Io""","search.php?query=subject:""What+--+Io"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Ganymede""","search.php?query=subject:""What+--+Ganymede"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Callisto""","search.php?query=subject:""What+--+Callisto"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Atlas""","search.php?query=subject:""What+--+Atlas"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Mimas""","search.php?query=subject:""What+--+Mimas"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Enceladus""","search.php?query=subject:""What+--+Enceladus"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Tethys""","search.php?query=subject:""What+--+Tethys"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Dione""","search.php?query=subject:""What+--+Dione"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Rhea""","search.php?query=subject:""What+--+Rhea"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Titan""","search.php?query=subject:""What+--+Titan"" (https)",Nofollow links in,0,2
"https://archive.org/search.php?query=subject:""What+--+Iapetus""","search.php?query=subject:""What+--+Iapetus"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Miranda""","search.php?query=subject:""What+--+Miranda"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Ariel""","search.php?query=subject:""What+--+Ariel"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Umbriel""","search.php?query=subject:""What+--+Umbriel"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Titania""","search.php?query=subject:""What+--+Titania"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Oberon""","search.php?query=subject:""What+--+Oberon"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Proteus""","search.php?query=subject:""What+--+Proteus"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""Where+--+Triton""","search.php?query=subject:""Where+--+Triton"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Cassini""","search.php?query=subject:""What+--+Cassini"" (https)",Nofollow links in,0,1
"https://archive.org/search.php?query=subject:""What+--+Huygens+Probe""","search.php?query=subject:""What+--+Huygens+Probe"" (https)",Nofollow links in,0,1

