Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://www.detik.com/media-partner,media-partner,https://www.detik.com/,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,40,Canonical ,https://www.detik.com/
https://www.detik.com/media-partner,media-partner,"This page is skipped and has some (but not all) nofollow links in, please check another row for details",0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,152,,
https://www.detik.com/info-iklan,info-iklan,https://www.detik.com/,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,40,Canonical ,https://www.detik.com/
https://www.detik.com/info-iklan,info-iklan,"This page is skipped and has some (but not all) nofollow links in, please check another row for details",0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,152,,
https://www.detik.com/privacy-policy,privacy-policy,https://www.detik.com/,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,40,Canonical ,https://www.detik.com/
https://www.detik.com/privacy-policy,privacy-policy,"This page is skipped and has some (but not all) nofollow links in, please check another row for details",0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,152,,
https://www.detik.com/disclaimer,disclaimer,https://www.detik.com/,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,40,Canonical ,https://www.detik.com/
https://www.detik.com/disclaimer,disclaimer,"This page is skipped and has some (but not all) nofollow links in, please check another row for details",0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,152,,
https://www.detik.com/pop/indeks,pop/indeks,Info Indeks Berita Terbaru - Detik Pop,5,122,283,"13:43, 17 Apr, 2024",88,31%,1,262,93%,15,0,72,12,,
https://www.detik.com/jabar/,jabar/,Berita Terkini Hari Ini di Jawa Barat - detikJabar,25,210,"1,073","13:41, 17 Apr, 2024",865,81%,9,"1,052",98%,17,0,98,22,,
https://www.detik.com/hikmah/khazanah,hikmah/khazanah,"Khazanah, Ilmu Keislaman - detikHikmah",7,218,859,"13:42, 17 Apr, 2024",467,54%,9,746,87%,12,0,86,57,,
https://www.detik.com/hikmah/haji-dan-umrah,hikmah/haji-dan-umrah,Kumpulan berita dan informasi terkait Haji dan Umroh Tahun Ini -,7,222,948,"13:42, 17 Apr, 2024",162,17%,10,434,46%,21,0,91,57,,
https://www.detik.com/hikmah/dakwah,hikmah/dakwah,Informasi Berita Seputar Dakwah Terbaru - detikHikmah,7,220,888,"13:42, 17 Apr, 2024",100,11%,1,379,43%,7,0,92,57,,
https://www.detik.com/hikmah/muslimah,hikmah/muslimah,Gaya Hidup Muslimah - detikHikmah,7,219,890,"13:42, 17 Apr, 2024",46,5%,3,379,43%,8,0,91,57,,
https://www.detik.com/hikmah/kisah,hikmah/kisah,Kisah Inspiratif Islami - detikHikmah,7,220,933,"13:42, 17 Apr, 2024",267,29%,5,539,58%,9,0,91,57,,
https://www.detik.com/hikmah/doa-dan-hadits,hikmah/doa-dan-hadits,https://www.detik.com/hikmah/doa-hadits,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,1,0,58,Canonical ,https://www.detik.com/hikmah/doa-hadits
https://www.detik.com/hikmah/ziswaf,hikmah/ziswaf,"Berita&Informasi Zakat, Infak, Sedekah dan Wakaf - detikHikmah",7,218,872,"13:42, 17 Apr, 2024",379,43%,2,379,43%,2,0,91,57,,
https://www.detik.com/hikmah/video,hikmah/video,https://www.detik.com/hikmah,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,58,Canonical ,https://www.detik.com/hikmah
https://www.detik.com/hikmah/foto,hikmah/foto,Informasi Berita dalam Foto Dunia Islam - detikHikmah,7,147,719,"13:42, 17 Apr, 2024",80,11%,5,353,49%,15,0,79,57,,
https://www.detik.com/hikmah/infografis,hikmah/infografis,Informasi Berita dalam Infografis Dunia Islam - detikHikmah,7,145,687,"13:42, 17 Apr, 2024",158,23%,10,372,54%,22,0,78,57,,
https://www.detik.com/hikmah/indeks,hikmah/indeks,Indeks berita terkini hari ini seputar keislaman di detikHikmah,8,120,497,"13:42, 17 Apr, 2024",343,69%,21,486,98%,39,0,77,68,,
https://www.detik.com/hikmah/jadwal-sholat,hikmah/jadwal-sholat,https://www.detik.com/hikmah/jadwal-sholat/jakarta,8,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,59,Canonical ,https://www.detik.com/hikmah/jadwal-sholat/jakarta
https://www.detik.com/hikmah/quran-online,hikmah/quran-online,Al-Quran Online Digital 30 Juz&Terjemahan - detikHikmah,8,202,"2,048","13:42, 17 Apr, 2024",0,0%,0,147,7%,6,0,141,59,,
https://www.detik.com/hikmah/kalkulator-zakat,hikmah/kalkulator-zakat,Kalkulator Zakat Penghasilan&Simpanan - detikHikmah,7,136,545,"13:42, 17 Apr, 2024",40,7%,2,212,39%,8,0,43,58,,
https://www.detik.com/hikmah/khazanah/d-7296186/lebaran-di-inggris-wni-dan-warga-inggris-santap-lontong-opor-bersama,hikmah/khazanah/d-7296186/lebaran-di-inggris-wni-dan-warga-inggris-santap-lontong-opor-bersama,"Lebaran di Inggris, WNI dan Warga Inggris Santap Lontong Opor Bersama",5,143,"1,110","13:42, 17 Apr, 2024",219,20%,8,508,46%,12,0,60,7,,
https://www.detik.com/tag/ramadan/,tag/ramadan/,https://www.detik.com/tag/ramadan,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,8,Canonical ,https://www.detik.com/tag/ramadan
https://www.detik.com/tag/ramadan-2024/,tag/ramadan-2024/,https://www.detik.com/tag/ramadan-2024,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,5,Canonical ,https://www.detik.com/tag/ramadan-2024
https://www.detik.com/tag/lebaran/,tag/lebaran/,https://www.detik.com/tag/lebaran,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,8,Canonical ,https://www.detik.com/tag/lebaran
https://www.detik.com/hikmah/khazanah/d-7297064/5-tahun-jadi-mualaf-youtuber-korsel-daud-kim-akan-bangun-masjid,hikmah/khazanah/d-7297064/5-tahun-jadi-mualaf-youtuber-korsel-daud-kim-akan-bangun-masjid,"5 Tahun Jadi Mualaf, YouTuber Korsel Daud Kim akan Bangun Masjid",7,141,"1,051","13:42, 17 Apr, 2024",88,8%,6,472,45%,12,0,60,56,,
https://www.detik.com/hikmah/khazanah/d-7296628/kenapa-babi-haram-dimakan-muslim-ini-penjelasan-menurut-syariat-islam,hikmah/khazanah/d-7296628/kenapa-babi-haram-dimakan-muslim-ini-penjelasan-menurut-syariat-islam,Kenapa Babi Haram Dimakan Muslim? Ini Penjelasan Menurut Syariat Islam,7,141,"1,176","13:42, 17 Apr, 2024",17,1%,2,470,40%,9,0,64,56,,
https://www.detik.com/hikmah/khazanah/d-7296627/niat-puasa-qadha-ramadan-di-bulan-syawal-dan-cara-melakukannya,hikmah/khazanah/d-7296627/niat-puasa-qadha-ramadan-di-bulan-syawal-dan-cara-melakukannya,Niat Puasa Qadha Ramadan di Bulan Syawal dan Cara Melakukannya,6,143,"1,224","13:42, 17 Apr, 2024",302,25%,8,665,54%,10,0,60,20,,
https://www.detik.com/hikmah/khazanah/d-7296392/orang-tua-memakai-uang-thr-lebaran-anak-bolehkah,hikmah/khazanah/d-7296392/orang-tua-memakai-uang-thr-lebaran-anak-bolehkah,"Orang Tua Memakai Uang THR Lebaran Anak, Bolehkah?",5,139,"1,120","13:42, 17 Apr, 2024",127,11%,4,496,44%,10,0,61,11,,
https://www.detik.com/hikmah/khazanah/d-7296832/niat-puasa-syawal-6-hari-setelah-idul-fitri-harus-berturut-turut,hikmah/khazanah/d-7296832/niat-puasa-syawal-6-hari-setelah-idul-fitri-harus-berturut-turut,"Niat Puasa Syawal 6 Hari setelah Idul Fitri, Harus Berturut-turut?",7,142,"1,200","13:42, 17 Apr, 2024",173,14%,14,536,45%,20,0,60,59,,
https://www.detik.com/hikmah/doa-dan-hadits/d-7297065/arti-lillahi-ma-fissamawati-al-baqarah-284-286-dan-manfaat-membacanya,hikmah/doa-dan-hadits/d-7297065/arti-lillahi-ma-fissamawati-al-baqarah-284-286-dan-manfaat-membacanya,"Arti""Lillahi ma Fissamawati"" (Al Baqarah 284-286) dan Manfaat Membacanya",7,149,"1,863","13:42, 17 Apr, 2024",58,3%,1,506,27%,11,0,60,55,,
https://www.detik.com/terpopuler/hikmah,terpopuler/hikmah,https://www.detik.com/terpopuler/sepakbola,8,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,57,Canonical ,https://www.detik.com/terpopuler/sepakbola
https://www.detik.com/hikmah/kisah/d-7288603/kisah-jeffrey-lang-profesor-as-yang-jadi-mualaf-usai-baca-al-qur-x27-an,hikmah/kisah/d-7288603/kisah-jeffrey-lang-profesor-as-yang-jadi-mualaf-usai-baca-al-qur-x27-an,https://www.detik.com/hikmah/kisah/d-7288603/kisah-jeffrey-lang-profesor-as-yang-jadi-mualaf-usai-baca-al-quran,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,55,HTTP Header Redirect ,https://www.detik.com/hikmah/kisah/d-7288603/kisah-jeffrey-lang-profesor-as-yang-jadi-mualaf-usai-baca-al-quran
https://www.detik.com/hikmah/infografis/d-7293789/10-golongan-orang-ini-sholat-tapi-amalnya-tertolak,hikmah/infografis/d-7293789/10-golongan-orang-ini-sholat-tapi-amalnya-tertolak,10 Golongan Orang Ini Sholat tapi Amalnya Tertolak,7,140,583,"13:42, 17 Apr, 2024",292,50%,24,564,97%,43,0,61,57,,
https://www.detik.com/hikmah/khazanah/d-7287771/anak-anak-di-masjid-sering-dianggap-mengganggu-bagaimana-hukumnya-dalam-islam,hikmah/khazanah/d-7287771/anak-anak-di-masjid-sering-dianggap-mengganggu-bagaimana-hukumnya-dalam-islam,"Anak-anak di Masjid Sering Dianggap Mengganggu, Bagaimana Hukumnya dalam Islam?",7,140,"1,154","13:42, 17 Apr, 2024",110,10%,3,480,42%,4,0,59,55,,
https://www.detik.com/bali/indeks,bali/indeks,Indeks Berita Terkini Hari ini di Bali - detikBali - 1,5,114,510,"13:43, 17 Apr, 2024",0,0%,0,239,47%,8,0,76,12,,
https://www.detik.com/tag/idul-fitri/,tag/idul-fitri/,https://www.detik.com/tag/idul-fitri,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,6,Canonical ,https://www.detik.com/tag/idul-fitri
https://www.detik.com/hikmah/khazanah/d-7294646/7-syawal-tanggal-berapa-ini-kalender-lengkapnya,hikmah/khazanah/d-7294646/7-syawal-tanggal-berapa-ini-kalender-lengkapnya,7 Syawal Tanggal Berapa? Ini Kalender Lengkapnya,5,143,"1,368","13:42, 17 Apr, 2024",293,21%,6,662,48%,9,0,61,7,,
https://www.detik.com/sumut/indeks,sumut/indeks,Indeks Berita Terkini Hari ini di Sumatra Utara - detikSumut - 1,5,124,514,"13:43, 17 Apr, 2024",335,65%,3,512,100%,4,0,75,12,,
https://www.detik.com/hikmah/jadwal-sholat/kota-jakarta,hikmah/jadwal-sholat/kota-jakarta,https://www.detik.com/hikmah/jadwal-sholat/jakarta,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,10,HTTP Header Redirect ,https://www.detik.com/hikmah/jadwal-sholat/jakarta
https://www.detik.com/hikmah/khazanah/d-7295357/10-masjid-terbesar-di-dunia-2024-istiqlal-masuk-5-besar,hikmah/khazanah/d-7295357/10-masjid-terbesar-di-dunia-2024-istiqlal-masuk-5-besar,"10 Masjid Terbesar di Dunia 2024, Istiqlal Masuk 5 Besar",5,145,"1,468","13:42, 17 Apr, 2024",135,9%,5,486,33%,8,0,62,15,,
https://www.detik.com/hikmah/haji-dan-umrah/d-7295136/aturan-baru-visa-umrah-berlaku-3-bulan-sejak-terbit,hikmah/haji-dan-umrah/d-7295136/aturan-baru-visa-umrah-berlaku-3-bulan-sejak-terbit,Aturan Baru Visa Umrah: Berlaku 3 Bulan sejak Terbit,5,136,768,"13:42, 17 Apr, 2024",96,13%,4,465,61%,10,0,56,9,,
https://www.detik.com/hikmah/infografis/d-7293704/jadwal-puasa-sunah-bulan-syawal-2024-lengkap,hikmah/infografis/d-7293704/jadwal-puasa-sunah-bulan-syawal-2024-lengkap,Jadwal Puasa Sunah Bulan Syawal 2024 Lengkap,6,139,610,"13:42, 17 Apr, 2024",113,19%,5,558,91%,17,0,63,17,,
https://www.detik.com/hikmah/khazanah/d-7296482/tata-cara-sholat-utaqo-di-bulan-syawal,hikmah/khazanah/d-7296482/tata-cara-sholat-utaqo-di-bulan-syawal,Tata Cara Sholat Utaqo di Bulan Syawal,5,141,"1,133","13:42, 17 Apr, 2024",75,7%,2,476,42%,6,0,66,12,,
https://www.detik.com/hikmah/khazanah/d-7296182/amalan-bulan-syawal-sesuai-sunah-rasul,hikmah/khazanah/d-7296182/amalan-bulan-syawal-sesuai-sunah-rasul,Amalan Bulan Syawal Sesuai Sunah Rasul,5,143,"1,354","13:42, 17 Apr, 2024",185,14%,6,552,41%,11,0,61,10,,
https://www.detik.com/hikmah/doa-dan-hadits/d-7296000/arti-qulillahumma-malikal-mulki-ali-imran-26-27-dan-manfaat-membacanya,hikmah/doa-dan-hadits/d-7296000/arti-qulillahumma-malikal-mulki-ali-imran-26-27-dan-manfaat-membacanya,"Arti""Qulillahumma Malikal Mulki"" (Ali Imran 26-27) dan Manfaat Membacanya",5,143,"1,382","13:43, 17 Apr, 2024",148,11%,3,506,37%,5,0,59,7,,
https://www.detik.com/hikmah/doa-dan-hadits/d-7295412/bacaan-setelah-wudhu-sesuai-sunnah-rasulullah-saw-dan-keutamaan-mengamalkannya,hikmah/doa-dan-hadits/d-7295412/bacaan-setelah-wudhu-sesuai-sunnah-rasulullah-saw-dan-keutamaan-mengamalkannya,Bacaan setelah Wudhu sesuai Sunnah Rasulullah SAW dan Keutamaan Mengamalkannya,5,143,"1,225","13:43, 17 Apr, 2024",149,12%,5,589,48%,9,0,63,8,,
https://www.detik.com/hikmah/doa-dan-hadits/d-7295393/doa-mandi-wajib-setelah-berhubungan-badan-lengkap-dengan-tata-caranya,hikmah/doa-dan-hadits/d-7295393/doa-mandi-wajib-setelah-berhubungan-badan-lengkap-dengan-tata-caranya,"Doa Mandi Wajib setelah Berhubungan Badan, Lengkap dengan Tata Caranya",5,140,"1,014","13:42, 17 Apr, 2024",217,21%,7,590,58%,9,0,61,9,,
https://www.detik.com/hikmah/doa-dan-hadits/d-7295385/5-doa-memulai-aktivitas-pagi-bisa-dibaca-sebelum-kerja-sekolah,hikmah/doa-dan-hadits/d-7295385/5-doa-memulai-aktivitas-pagi-bisa-dibaca-sebelum-kerja-sekolah,"5 Doa Memulai Aktivitas Pagi, Bisa Dibaca sebelum Kerja-Sekolah",5,147,"1,743","13:43, 17 Apr, 2024",120,7%,3,478,27%,5,0,64,7,,
https://www.detik.com/hikmah/kisah/d-7295397/kisah-nabi-idris-mukjizat-gelar-dan-perjalanan-dakwahnya,hikmah/kisah/d-7295397/kisah-nabi-idris-mukjizat-gelar-dan-perjalanan-dakwahnya,"Kisah Nabi Idris: Mukjizat, Gelar, dan Perjalanan Dakwahnya",5,140,"1,036","13:42, 17 Apr, 2024",138,13%,5,507,49%,9,0,59,11,,
https://www.detik.com/hikmah/kisah/d-7295361/romantisnya-pernikahan-rasulullah-saw-dan-aisyah-bulan-syawal,hikmah/kisah/d-7295361/romantisnya-pernikahan-rasulullah-saw-dan-aisyah-bulan-syawal,Romantisnya Pernikahan Rasulullah SAW dan Aisyah Bulan Syawal,5,142,"1,347","13:42, 17 Apr, 2024",78,6%,2,456,34%,7,0,64,5,,
https://www.detik.com/hikmah/khazanah/d-7295007/surah-an-nisa-ayat-36-jelaskan-tentang-tiga-perintah-allah-swt,hikmah/khazanah/d-7295007/surah-an-nisa-ayat-36-jelaskan-tentang-tiga-perintah-allah-swt,Surah An Nisa Ayat 36 Jelaskan tentang Tiga Perintah Allah SWT,5,141,"1,095","13:42, 17 Apr, 2024",33,3%,2,492,45%,5,0,59,5,,
https://www.detik.com/hikmah/khazanah/d-7294847/apa-itu-hadits-qudsi-ini-bedanya-dengan-al-quran-dan-nabawi,hikmah/khazanah/d-7294847/apa-itu-hadits-qudsi-ini-bedanya-dengan-al-quran-dan-nabawi,Apa Itu Hadits Qudsi? Ini Bedanya dengan Al-Qur'an dan Nabawi,5,144,"1,442","13:43, 17 Apr, 2024",165,11%,3,517,36%,5,0,63,6,,
https://www.detik.com/hikmah/khazanah/d-7294845/hari-ini-selasa-16-april-2024-tanggal-berapa-syawal,hikmah/khazanah/d-7294845/hari-ini-selasa-16-april-2024-tanggal-berapa-syawal,"Hari Ini, Selasa 16 April 2024 Tanggal Berapa Syawal?",5,140,"1,070","13:42, 17 Apr, 2024",172,16%,6,572,53%,9,0,64,7,,
https://www.detik.com/hikmah/khazanah/d-7294749/5-peristiwa-penting-di-syawal-peperangan-hingga-pernikahan-rasulullah-saw,hikmah/khazanah/d-7294749/5-peristiwa-penting-di-syawal-peperangan-hingga-pernikahan-rasulullah-saw,"5 Peristiwa Penting di Syawal, Peperangan hingga Pernikahan Rasulullah SAW",5,146,"1,644","13:42, 17 Apr, 2024",150,9%,4,529,32%,8,0,59,9,,
https://www.detik.com/tag/nisfu-syaban,tag/nisfu-syaban,Berita dan Informasi Nisfu syaban Terkini dan Terbaru Hari ini  - detikcom,5,54,565,"13:42, 17 Apr, 2024",21,4%,6,159,28%,37,0,57,9,,
https://www.detik.com/tag/doa-dan-hadits,tag/doa-dan-hadits,Berita dan Informasi Doa dan hadits Terkini dan Terbaru Hari ini  - detikcom,5,51,505,"13:42, 17 Apr, 2024",104,21%,4,273,54%,11,0,54,10,,
https://www.detik.com/tag/quran-online,tag/quran-online,Berita dan Informasi Quran online Terkini dan Terbaru Hari ini  - detikcom,5,50,532,"13:42, 17 Apr, 2024",0,0%,0,154,29%,8,0,51,9,,
https://www.detik.com/tag/umroh,tag/umroh,https://www.detik.com/search/searchall?query=umroh,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,9,HTTP Header Redirect ,https://www.detik.com/search/searchall?query=umroh
https://www.detik.com/tag/palestina,tag/palestina,Berita dan Informasi Palestina Terkini dan Terbaru Hari ini  - detikcom,5,56,586,"13:42, 17 Apr, 2024",83,14%,2,259,44%,7,0,47,9,,
https://www.detik.com/edu/edutainment/d-7292135/cerita-mahasiswa-ui-asal-thailand-puasa-lebaran-di-ri-ada-kehangatan,edu/edutainment/d-7292135/cerita-mahasiswa-ui-asal-thailand-puasa-lebaran-di-ri-ada-kehangatan,Cerita Mahasiswa UI Asal Thailand Puasa& Lebaran di RI: Ada Kehangatan,5,127,819,"13:43, 17 Apr, 2024",90,11%,2,314,38%,7,0,50,7,,
https://www.detik.com/jatim/indeks,jatim/indeks,https://www.detik.com/jatim/indeks/,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,14,Canonical ,https://www.detik.com/jatim/indeks/
https://www.detik.com/terpopuler/jatim,terpopuler/jatim,https://www.detik.com/terpopuler/edu,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,5,Canonical ,https://www.detik.com/terpopuler/edu
