Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://fr.wikipedia.org/wiki/Guerre_des_gangs_en_Haïti,wiki/Guerre_des_gangs_en_Haïti,Guerre des gangs en Haïti — Wikipédia,17,182,"3,830","00:55, 27 Apr, 2024",609,16%,3,910,24%,4,0,344,3,,
https://fr.wikipedia.org/wiki/Catégorie:Mort_récente,wiki/Catégorie:Mort_récente,Catégorie:Mort récente — Wikipédia,17,71,654,"09:58, 27 Apr, 2024",35,5%,2,283,43%,6,0,135,3,,
https://fr.wikipedia.org/wiki/26_avril,wiki/26_avril,26 avril— Wikipédia,18,283,"4,743","08:46, 26 Apr, 2024","1,104",23%,25,"1,400",30%,31,0,"1,057",7,,
https://fr.wikipedia.org/wiki/Rubén_Douglas,wiki/Rubén_Douglas,Rubén Douglas — Wikipédia,18,82,"1,050","12:49, 27 Apr, 2024",78,7%,5,326,31%,12,0,181,3,,
https://fr.wikipedia.org/wiki/Hexagone_(France),wiki/Hexagone_(France),Hexagone (France)— Wikipédia,17,141,"2,412","09:10, 24 Apr, 2024",143,6%,11,427,18%,17,0,244,1,,
https://fr.wikipedia.org/wiki/Wikipédia:Le_saviez-vous_?/Archives,wiki/Wikipédia:Le_saviez-vous_?/Archives,Wikipédia:Le saviez-vous ?/Archives — Wikipédia,17,280,"10,222","22:01, 26 Apr, 2024",0,0%,0,255,2%,13,0,896,1,,
https://fr.wikipedia.org/wiki/Wikipédia,wiki/Wikipédia,Wikipédia — Wikipédia,22,697,"19,775","21:48, 25 Apr, 2024",347,2%,8,720,4%,8,0,750,25,,
https://fr.wikipedia.org/wiki/Wiki,wiki/Wiki,Wiki— Wikipédia,19,145,"3,118","20:16, 23 Apr, 2024",276,9%,19,575,18%,27,0,128,10,,
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,100,90,"2,217","09:25, 20 Apr, 2024",203,9%,8,430,19%,15,0,63,226,,
https://fr.wikipedia.org/wiki/Wikipédia_en_français,wiki/Wikipédia_en_français,Wikipédia en français — Wikipédia,18,366,"8,889","07:10, 26 Apr, 2024",363,4%,21,612,7%,28,0,561,6,,
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,23,145,"2,927","17:21, 13 Apr, 2024",617,21%,4,824,28%,8,0,176,29,,
https://fr.wikipedia.org/wiki/Aide:Comment_créer_un_article,wiki/Aide:Comment_créer_un_article,Aide:Comment créer un article — Wikipédia,20,70,652,"11:29, 13 Apr, 2024",137,21%,8,412,63%,17,0,64,16,,
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,30,109,"1,106","11:29, 13 Apr, 2024",263,24%,30,529,48%,40,0,92,60,,
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,21,79,731,"19:19, 12 Apr, 2024",190,26%,12,427,58%,23,0,76,20,,
https://fr.wikipedia.org/wiki/Projet:Accueil,wiki/Projet:Accueil,Projet:Accueil— Wikipédia,27,290,"3,873","18:24, 25 Apr, 2024",425,11%,20,687,18%,24,0,"1,396",35,,
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,21,769,"6,474","11:29, 13 Apr, 2024",241,4%,3,525,8%,5,0,995,17,,
https://fr.wikipedia.org/wiki/1413,wiki/1413,1413— Wikipédia,17,119,"1,752","09:25, 20 Apr, 2024",263,15%,13,578,33%,16,0,211,3,,
https://fr.wikipedia.org/wiki/Bastille,wiki/Bastille,Bastille— Wikipédia,17,250,"7,626","19:13, 24 Apr, 2024",366,5%,25,646,8%,40,0,464,4,,
https://fr.wikipedia.org/wiki/Révolte_des_Cabochiens,wiki/Révolte_des_Cabochiens,Révolte des Cabochiens — Wikipédia,17,111,"1,909","15:18, 21 Apr, 2024",619,32%,3,894,47%,8,0,303,3,,
https://fr.wikipedia.org/wiki/1848,wiki/1848,1848— Wikipédia,17,407,"8,633","09:25, 20 Apr, 2024",771,9%,8,"1,029",12%,17,0,"1,183",4,,
https://fr.wikipedia.org/wiki/Décret_d'abolition_de_l'esclavage_du_27_avril_1848,wiki/Décret_d'abolition_de_l'esclavage_du_27_avril_1848,Décret d'abolition de l'esclavage du 27 avril 1848— Wikipédia,17,184,"6,013","05:54, 22 Apr, 2024",353,6%,1,353,6%,1,0,357,6,,
https://fr.wikipedia.org/wiki/Deuxième_République_(France),wiki/Deuxième_République_(France),Deuxième République (France) — Wikipédia,18,409,"12,972","20:16, 23 Apr, 2024",818,6%,18,"1,066",8%,22,0,676,8,,
https://fr.wikipedia.org/wiki/Gouvernement_provisoire_de_1848,wiki/Gouvernement_provisoire_de_1848,Gouvernement provisoire de 1848— Wikipédia,17,130,"3,787","09:25, 20 Apr, 2024",154,4%,8,425,11%,14,0,232,4,,
https://fr.wikipedia.org/wiki/Royaume-Uni,wiki/Royaume-Uni,Royaume-Uni— Wikipédia,19,781,"20,052","09:11, 27 Apr, 2024",681,3%,10,"1,085",5%,12,0,"1,646",27,,
https://fr.wikipedia.org/wiki/1992,wiki/1992,1992— Wikipédia,18,233,"6,891","09:25, 20 Apr, 2024",581,8%,4,942,14%,10,0,723,9,,
https://fr.wikipedia.org/wiki/République_fédérale_de_Yougoslavie,wiki/République_fédérale_de_Yougoslavie,République fédérale de Yougoslavie — Wikipédia,17,304,"8,086","00:35, 24 Apr, 2024",177,2%,8,466,6%,15,0,352,2,,
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,65,229,"1,464","10:06, 13 Apr, 2024",0,0%,0,260,18%,9,0,241,226,,
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,65,69,"1,349","12:26, 22 Apr, 2024",263,19%,11,558,41%,19,0,103,225,,
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,66,126,"2,418","00:59, 24 Apr, 2024",192,8%,20,460,19%,31,0,77,232,,
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,66,108,"1,363","11:30, 13 Apr, 2024",192,14%,14,449,33%,27,0,48,232,,
https://fr.wikipedia.org/wiki/Aide:Homonymie,wiki/Aide:Homonymie,Aide:Homonymie— Wikipédia,27,407,"7,961","13:48, 24 Apr, 2024",48,1%,2,270,3%,3,0,235,75,,
https://fr.wikipedia.org/wiki/Empire_colonial_français,wiki/Empire_colonial_français,Empire colonial français — Wikipédia,18,283,"9,270","20:16, 23 Apr, 2024",74,1%,5,329,4%,13,0,593,6,,
https://fr.wikipedia.org/wiki/Association_loi_de_1901,wiki/Association_loi_de_1901,Association loi de 1901— Wikipédia,18,162,"6,232","14:06, 24 Apr, 2024",188,3%,2,423,7%,3,0,225,6,,
https://fr.wikipedia.org/wiki/Paris,wiki/Paris,Paris— Wikipédia,21,"1,703","57,737","08:59, 27 Apr, 2024",460,1%,16,727,1%,19,0,"3,154",36,,
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,24,922,"27,047","00:35, 24 Apr, 2024",824,3%,24,"1,093",4%,31,0,"2,048",53,,
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,International Standard Book Number— Wikipédia,28,190,"4,121","20:16, 23 Apr, 2024",490,12%,25,760,18%,31,0,314,80,,
https://fr.wikipedia.org/wiki/Éditions_du_Seuil,wiki/Éditions_du_Seuil,Éditions du Seuil — Wikipédia,18,141,"3,439","20:18, 23 Apr, 2024",390,11%,3,524,15%,3,0,407,11,,
https://fr.wikipedia.org/wiki/Digital_Object_Identifier,wiki/Digital_Object_Identifier,Digital Object Identifier— Wikipédia,18,126,"1,727","09:26, 20 Apr, 2024",166,10%,7,540,31%,9,0,138,23,,
https://fr.wikipedia.org/wiki/Éditions_Gallimard,wiki/Éditions_Gallimard,Éditions Gallimard — Wikipédia,19,236,"7,526","20:16, 23 Apr, 2024",356,5%,10,651,9%,15,0,613,8,,
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,60,146,835,"09:39, 13 Apr, 2024",297,36%,22,566,68%,30,0,234,212,,
https://fr.wikipedia.org/wiki/Catégorie:Article_contenant_un_appel_à_traduction_en_anglais,wiki/Catégorie:Article_contenant_un_appel_à_traduction_en_anglais,Catégorie:Article contenant un appel à traduction en anglais — Wikipédia,23,66,877,"15:30, 27 Apr, 2024",188,21%,8,416,47%,23,0,272,50,,
https://fr.wikipedia.org/wiki/Catégorie:Article_avec_une_section_vide_ou_incomplète,wiki/Catégorie:Article_avec_une_section_vide_ou_incomplète,Catégorie:Article avec une section vide ou incomplète — Wikipédia,22,92,"1,462","15:30, 27 Apr, 2024",869,59%,10,"1,118",76%,32,0,268,30,,
https://fr.wikipedia.org/wiki/Catégorie:Catégorie_Commons_avec_lien_local_identique_sur_Wikidata,wiki/Catégorie:Catégorie_Commons_avec_lien_local_identique_sur_Wikidata,Catégorie:Catégorie Commons avec lien local identique sur Wikidata — Wikipédia,20,170,"1,900","15:15, 27 Apr, 2024",422,22%,3,722,38%,5,0,275,39,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:France/Articles_liés,wiki/Catégorie:Portail:France/Articles_liés,Catégorie:Portail:France/Articles liés — Wikipédia,20,145,"1,282","15:30, 27 Apr, 2024",835,65%,2,"1,090",85%,3,0,288,22,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Europe/Articles_liés,wiki/Catégorie:Portail:Europe/Articles_liés,Catégorie:Portail:Europe/Articles liés — Wikipédia,22,143,"1,262","15:32, 27 Apr, 2024",328,26%,2,"1,151",91%,8,0,286,36,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Politique/Articles_liés,wiki/Catégorie:Portail:Politique/Articles_liés,Catégorie:Portail:Politique/Articles liés — Wikipédia,20,160,"2,142","15:32, 27 Apr, 2024",36,2%,3,869,41%,8,0,288,18,,
https://fr.wikipedia.org/wiki/Satire,wiki/Satire,Satire— Wikipédia,18,119,"2,477","20:16, 23 Apr, 2024",314,13%,11,659,27%,19,0,223,7,,
https://fr.wikipedia.org/wiki/Les_Facéties_du_sapeur_Camember,wiki/Les_Facéties_du_sapeur_Camember,Les Facéties du sapeur Camember — Wikipédia,17,72,"1,469","09:25, 20 Apr, 2024",47,3%,4,360,25%,12,0,107,1,,
https://fr.wikipedia.org/wiki/Corriere_dei_Piccoli,wiki/Corriere_dei_Piccoli,Corriere dei Piccoli— Wikipédia,17,59,557,"07:15, 14 Apr, 2024",80,14%,8,386,69%,18,0,75,1,,
https://fr.wikipedia.org/wiki/Le_Journal_de_Mickey,wiki/Le_Journal_de_Mickey,Le Journal de Mickey— Wikipédia,18,198,"4,296","20:16, 23 Apr, 2024",368,9%,2,368,9%,2,0,660,3,,
https://fr.wikipedia.org/wiki/Spirou,wiki/Spirou,Spirou— Wikipédia,20,672,"25,030","09:29, 20 Apr, 2024",295,1%,6,467,2%,8,0,"1,047",18,,
https://fr.wikipedia.org/wiki/Spirou_et_Fantasio,wiki/Spirou_et_Fantasio,Spirou et Fantasio— Wikipédia,19,371,"12,141","16:18, 24 Apr, 2024","1,178",10%,13,"1,446",12%,20,0,967,12,,
https://fr.wikipedia.org/wiki/Divorce,wiki/Divorce,Divorce— Wikipédia,17,194,"5,652","17:42, 26 Apr, 2024",493,9%,6,882,16%,7,0,436,5,,
https://fr.wikipedia.org/wiki/Festival_international_de_la_bande_dessinée_d'Angoulême,wiki/Festival_international_de_la_bande_dessinée_d'Angoulême,Festival international de la bande dessinée d'Angoulême — Wikipédia,18,345,"8,575","20:16, 23 Apr, 2024",345,4%,6,633,7%,6,0,483,8,,
https://fr.wikipedia.org/wiki/Prix_Jeunesse_du_festival_d'Angoulême,wiki/Prix_Jeunesse_du_festival_d'Angoulême,https://fr.wikipedia.org/wiki/Prix_jeunesse_(Festival_d'Angoulême),17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,2,Canonical ,https://fr.wikipedia.org/wiki/Prix_jeunesse_(Festival_d'Angoulême)
https://fr.wikipedia.org/wiki/Salon_du_livre_et_de_la_presse_jeunesse,wiki/Salon_du_livre_et_de_la_presse_jeunesse,Salon du livre et de la presse jeunesse— Wikipédia,17,132,"3,671","09:26, 20 Apr, 2024",132,4%,4,401,11%,4,0,217,2,,
https://fr.wikipedia.org/wiki/Prix_Saint-Michel,wiki/Prix_Saint-Michel,Prix Saint-Michel— Wikipédia,17,222,"4,215","23:09, 24 Apr, 2024",97,2%,2,388,9%,3,0,597,4,,
https://fr.wikipedia.org/wiki/Québec,wiki/Québec,Québec — Wikipédia,18,"1,325","48,078","20:17, 23 Apr, 2024",147,0%,5,373,1%,5,0,"2,779",9,,
https://fr.wikipedia.org/wiki/Bibliothèque_nationale_de_France,wiki/Bibliothèque_nationale_de_France,Bibliothèque nationale de France — Wikipédia,20,617,"21,351","04:30, 26 Apr, 2024",226,1%,3,486,2%,4,0,"1,086",25,,
https://fr.wikipedia.org/wiki/Bande_dessinée,wiki/Bande_dessinée,Bande dessinée — Wikipédia,25,404,"15,113","20:17, 23 Apr, 2024",719,5%,33,980,6%,39,0,649,38,,
https://fr.wikipedia.org/wiki/Discussion:Gros_nez,wiki/Discussion:Gros_nez,Discussion:Gros nez— Wikipédia,17,46,477,"08:11, 22 Apr, 2024",158,33%,2,386,81%,34,0,61,1,,
https://fr.wikipedia.org/wiki/Case_(bande_dessinée),wiki/Case_(bande_dessinée),Case (bande dessinée) — Wikipédia,20,76,"1,358","09:30, 20 Apr, 2024",36,3%,2,493,36%,7,0,162,14,,
https://fr.wikipedia.org/wiki/Comic_strip,wiki/Comic_strip,Comic strip— Wikipédia,21,233,"6,477","20:16, 23 Apr, 2024",157,2%,5,614,9%,5,0,432,19,,
https://fr.wikipedia.org/wiki/Gaufrier_(bande_dessinée),wiki/Gaufrier_(bande_dessinée),Gaufrier (bande dessinée) — Wikipédia,20,62,682,"09:33, 20 Apr, 2024",169,25%,4,487,71%,21,0,145,14,,
https://fr.wikipedia.org/wiki/Fichier:WBDbulle2.svg,wiki/Fichier:WBDbulle2.svg,Fichier:WBDbulle2.svg— Wikipédia,20,89,"1,066","15:33, 27 Apr, 2024",65,6%,2,365,34%,4,0,131,12,,
https://fr.wikipedia.org/wiki/Aide:Ébauche,wiki/Aide:Ébauche,Aide:Ébauche — Wikipédia,23,115,"1,590","11:32, 13 Apr, 2024",271,17%,9,551,35%,13,0,105,22,,
https://fr.wikipedia.org/wiki/Bande_dessinée_belge,wiki/Bande_dessinée_belge,Bande dessinée belge — Wikipédia,18,97,"2,058","09:25, 20 Apr, 2024",93,5%,5,394,19%,11,0,319,5,,
https://fr.wikipedia.org/wiki/Parodie,wiki/Parodie,Parodie— Wikipédia,17,118,"2,692","20:16, 23 Apr, 2024",273,10%,24,568,21%,30,0,271,3,,
https://fr.wikipedia.org/wiki/Belgique,wiki/Belgique,Belgique— Wikipédia,20,749,"25,248","09:08, 27 Apr, 2024",710,3%,18,990,4%,23,0,"1,569",30,,
https://fr.wikipedia.org/wiki/Caricature,wiki/Caricature,Caricature— Wikipédia,18,253,"7,414","20:16, 23 Apr, 2024",371,5%,16,650,9%,20,0,450,9,,
https://fr.wikipedia.org/wiki/Les_Aventures_d'Astérix,wiki/Les_Aventures_d'Astérix,https://fr.wikipedia.org/wiki/Astérix,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Canonical ,https://fr.wikipedia.org/wiki/Astérix
https://fr.wikipedia.org/wiki/Gaston_Lagaffe,wiki/Gaston_Lagaffe,Gaston Lagaffe— Wikipédia,19,236,"6,841","16:18, 24 Apr, 2024","1,194",17%,18,"1,485",22%,25,0,579,12,,
https://fr.wikipedia.org/wiki/André_Franquin,wiki/André_Franquin,André Franquin — Wikipédia,19,509,"17,636","14:28, 26 Apr, 2024",381,2%,16,653,4%,21,0,976,15,,
https://fr.wikipedia.org/wiki/Spirou_(personnage),wiki/Spirou_(personnage),Spirou (personnage)— Wikipédia,18,197,"6,058","16:18, 24 Apr, 2024","1,104",18%,10,"1,400",23%,14,0,474,9,,
https://fr.wikipedia.org/wiki/Maison_d'édition_de_bande_dessinée,wiki/Maison_d'édition_de_bande_dessinée,Maison d'édition de bande dessinée — Wikipédia,20,61,599,"07:15, 14 Apr, 2024",214,36%,11,512,85%,29,0,140,15,,
https://fr.wikipedia.org/wiki/Jean-Claude_Fournier,wiki/Jean-Claude_Fournier,Jean-Claude Fournier— Wikipédia,18,165,"3,096","14:28, 26 Apr, 2024","1,253",40%,12,"1,564",51%,18,0,434,9,,
https://fr.wikipedia.org/wiki/Étude_de_la_bande_dessinée,wiki/Étude_de_la_bande_dessinée,Étude de la bande dessinée — Wikipédia,20,165,"4,492","09:39, 20 Apr, 2024",317,7%,3,591,13%,3,0,287,14,,
https://fr.wikipedia.org/wiki/Pierre_Seron_(auteur),wiki/Pierre_Seron_(auteur),Pierre Seron (auteur)— Wikipédia,18,215,"4,586","14:28, 26 Apr, 2024",499,11%,3,805,18%,4,0,427,5,,
https://fr.wikipedia.org/wiki/Genre_littéraire,wiki/Genre_littéraire,Genre littéraire — Wikipédia,21,116,"1,909","20:16, 23 Apr, 2024",147,8%,5,521,27%,6,0,308,17,,
https://fr.wikipedia.org/wiki/Les_Petits_Hommes,wiki/Les_Petits_Hommes,Les Petits Hommes— Wikipédia,18,180,"5,423","20:16, 23 Apr, 2024",715,13%,3,"1,028",19%,6,0,511,7,,
https://fr.wikipedia.org/wiki/Adaptation_en_bande_dessinée,wiki/Adaptation_en_bande_dessinée,Adaptation en bande dessinée — Wikipédia,21,67,722,"09:32, 20 Apr, 2024",116,16%,5,577,80%,11,0,149,16,,
https://fr.wikipedia.org/wiki/Janry,wiki/Janry,Janry— Wikipédia,19,186,"3,775","14:28, 26 Apr, 2024","1,411",37%,15,"1,714",45%,25,0,457,10,,
https://fr.wikipedia.org/wiki/Le_Petit_Spirou,wiki/Le_Petit_Spirou,Le Petit Spirou— Wikipédia,19,208,"6,026","16:18, 24 Apr, 2024","1,600",27%,10,"1,896",31%,16,0,669,10,,
https://fr.wikipedia.org/wiki/Achille_Talon,wiki/Achille_Talon,Achille Talon— Wikipédia,18,176,"5,463","14:55, 23 Apr, 2024",271,5%,2,507,9%,3,0,486,7,,
https://fr.wikipedia.org/wiki/Frank_Margerin,wiki/Frank_Margerin,Frank Margerin— Wikipédia,18,171,"3,877","14:28, 26 Apr, 2024",289,7%,6,596,15%,11,0,364,4,,
https://fr.wikipedia.org/wiki/Lucien_(bande_dessinée),wiki/Lucien_(bande_dessinée),Lucien (bande dessinée) — Wikipédia,17,87,"2,016","09:26, 20 Apr, 2024",91,5%,11,371,18%,22,0,153,2,,
https://fr.wikipedia.org/wiki/Catégorie:Style_de_bande_dessinée,wiki/Catégorie:Style_de_bande_dessinée,Catégorie:Style de bande dessinée — Wikipédia,17,44,359,"15:33, 13 Apr, 2024",41,11%,7,282,79%,41,0,54,2,,
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_bande_dessinée,wiki/Catégorie:Wikipédia:ébauche_bande_dessinée,Catégorie:Wikipédia:ébauche bande dessinée — Wikipédia,19,84,"1,133","17:27, 23 Apr, 2024",227,20%,9,481,42%,13,0,286,8,,
https://fr.wikipedia.org/wiki/Comics_mainstream,wiki/Comics_mainstream,Comics mainstream— Wikipédia,20,57,570,"07:10, 14 Apr, 2024",64,11%,1,499,88%,9,0,141,15,,
https://fr.wikipedia.org/wiki/Bande_dessinée_policière,wiki/Bande_dessinée_policière,Bande dessinée policière — Wikipédia,21,68,846,"09:32, 20 Apr, 2024",71,8%,3,535,63%,5,0,153,16,,
https://fr.wikipedia.org/wiki/Bande_dessinée_politique,wiki/Bande_dessinée_politique,Bande dessinée politique — Wikipédia,20,103,"2,054","09:34, 20 Apr, 2024",589,29%,2,589,29%,2,0,259,14,,
https://fr.wikipedia.org/wiki/Comics_underground,wiki/Comics_underground,Comics underground— Wikipédia,21,288,"9,932","20:16, 23 Apr, 2024",360,4%,3,505,5%,3,0,475,16,,
https://fr.wikipedia.org/wiki/Album_de_bande_dessinée,wiki/Album_de_bande_dessinée,Album de bande dessinée — Wikipédia,21,60,693,"09:28, 20 Apr, 2024",92,13%,4,508,73%,4,0,134,18,,
https://fr.wikipedia.org/wiki/Comic_book,wiki/Comic_book,Comic book— Wikipédia,21,85,"1,333","09:25, 20 Apr, 2024",92,7%,3,385,29%,5,0,136,16,,
https://fr.wikipedia.org/wiki/Encrage_(dessin),wiki/Encrage_(dessin),Encrage (dessin)— Wikipédia,21,65,787,"09:18, 24 Apr, 2024",91,12%,5,533,68%,9,0,156,17,,
https://fr.wikipedia.org/wiki/Masquage_(illustration),wiki/Masquage_(illustration),Masquage (illustration)— Wikipédia,20,64,769,"09:38, 20 Apr, 2024",242,31%,3,533,69%,3,0,153,14,,
https://fr.wikipedia.org/wiki/Mise_en_couleur,wiki/Mise_en_couleur,Mise en couleur— Wikipédia,20,45,474,"07:10, 14 Apr, 2024",21,4%,1,298,63%,7,0,61,15,,
https://fr.wikipedia.org/wiki/Portail:Bande_dessinée,wiki/Portail:Bande_dessinée,Portail:Bande dessinée — Wikipédia,24,101,"1,166","09:32, 20 Apr, 2024",248,21%,3,476,41%,8,0,320,27,,
