Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://archive.org/details/softwarelibrary_zx_spectrum,details/softwarelibrary_zx_spectrum (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/doom-cds,details/doom-cds (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/inlibrary,details/inlibrary (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/books,details/books (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/search.php?query=mediatype:texts&sort=-publicdate,search.php?query=mediatype:texts&sort=-publicdate (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Invalid URL - please check that you entered the URL correctly.,
https://archive.org/details/smithsonian,details/smithsonian (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/fedlink,details/fedlink (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/genealogy,details/genealogy (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/lincolncollection,details/lincolncollection (https),https://archive.org/details/lincolncollection?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/lincolncollection?noscript=true
https://archive.org/details/americana,details/americana (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/toronto,details/toronto (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/universallibrary,details/universallibrary (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/gutenberg,details/gutenberg (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/iacl,details/iacl (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/biodiversity,details/biodiversity (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/booksbylanguage,details/booksbylanguage (https),https://archive.org/details/booksbylanguage?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/booksbylanguage?noscript=true
https://archive.org/details/additional_collections,details/additional_collections (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/tv,details/tv (https),Internet Archive TV NEWS : Search Captions. Borrow Broadcasts,85,"2,314","31,164","06:03, 26 Apr, 2024",218,1%,2,749,2%,7,64,264,115,,
https://archive.org/details/911,details/911 (https),Understanding 9/11: A Television News Archive,100,157,"2,080","06:09, 26 Apr, 2024",143,7%,5,670,32%,12,66,124,115,,
https://archive.org/search.php?query=mediatype:movies&sort=-publicdate,search.php?query=mediatype:movies&sort=-publicdate (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Invalid URL - please check that you entered the URL correctly.,
https://archive.org/details/prelinger,details/prelinger (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/democracy_now_vid,details/democracy_now_vid (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/occupywallstreet,details/occupywallstreet (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/nsa,details/nsa (https),NSA Clip Library,84,183,"2,876","06:07, 26 Apr, 2024",0,0%,0,541,19%,5,64,687,115,,
https://archive.org/details/animationandcartoons,details/animationandcartoons (https),https://archive.org/details/animationandcartoons?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/animationandcartoons?noscript=true
https://archive.org/details/artsandmusicvideos,details/artsandmusicvideos (https),https://archive.org/details/artsandmusicvideos?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/artsandmusicvideos?noscript=true
https://archive.org/details/computersandtechvideos,details/computersandtechvideos (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/culturalandacademicfilms,details/culturalandacademicfilms (https),https://archive.org/details/culturalandacademicfilms?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/culturalandacademicfilms?noscript=true
https://archive.org/details/ephemera,details/ephemera (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/moviesandfilms,details/moviesandfilms (https),https://archive.org/details/moviesandfilms?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/moviesandfilms?noscript=true
https://archive.org/details/newsandpublicaffairs,details/newsandpublicaffairs (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/spiritualityandreligion,details/spiritualityandreligion (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/sports,details/sports (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/television,details/television (https),"Television : Free Movies : Free Download, Borrow and Streaming : Internet Archive",84,444,"6,439","06:01, 26 Apr, 2024",243,4%,6,784,12%,13,65,271,115,,
https://archive.org/details/gamevideos,details/gamevideos (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/vlogs,details/vlogs (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,No response,
https://archive.org/details/youth_media,details/youth_media (https),https://archive.org/details/youth_media?noscript=true,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Meta tag Redirect ,https://archive.org/details/youth_media?noscript=true
https://archive.org/projects/,projects/ (https),Internet Archive: Projects,84,148,"1,882","06:09, 26 Apr, 2024",147,8%,2,688,37%,6,64,110,115,,
https://archive.org/about/faqs.php,about/faqs.php (https),https://help.archive.org/,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,External Redirect,https://help.archive.org/
https://archive.org/donate?origin=iawww-TopNavDonateButton,donate?origin=iawww-TopNavDonateButton (https),,85,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,116,Too many redirections for this URL. Please use the final URL for the page.,
https://archive.org/about/contact.php,about/contact.php (https),Internet Archive: Contact,84,143,"1,667","06:08, 26 Apr, 2024",0,0%,0,544,33%,6,64,102,115,,
https://archive.org/about/jobs.php,about/jobs.php (https),Internet Archive: Jobs,84,136,723,"06:06, 26 Apr, 2024",136,19%,5,677,94%,12,64,100,115,,
https://archive.org/about/volunteerpositions.php,about/volunteerpositions.php (https),Internet Archive: Volunteer Positions,84,138,965,"06:03, 26 Apr, 2024",125,13%,2,669,69%,15,64,100,115,,
https://archive.org/about/bios.php,about/bios.php (https),Internet Archive: Bios,84,143,"1,507","06:01, 26 Apr, 2024",130,9%,2,672,45%,9,64,100,115,,
https://archive.org/advancedsearch.php,advancedsearch.php (https),Internet Archive: Search Engine,84,224,"1,585","06:00, 26 Apr, 2024","1,044",66%,3,"1,585",100%,13,64,103,115,,
https://archive.org/about/terms.php,about/terms.php (https),Internet Archive Terms of Use,40,144,"2,924","06:11, 26 Apr, 2024",0,0%,0,541,19%,5,64,100,46,,
https://archive.org/about/javascript-required.htm,about/javascript-required.htm (https),Activated feature requires javascript,19,1,32,"20:30, 22 Sep, 2021",0,0%,0,0,0%,0,0,0,9,,
https://archive.org/advancedsearch.php?q=publicdate:[2008-02-01 TO 2008-03-01] AND contributor:smithsonian,advancedsearch.php?q=publicdate:[2008-02-01 TO 2008-03-01] AND contributor:smithsonian (https),Internet Archive: Search Engine,18,225,"1,585","06:12, 26 Apr, 2024","1,585",100%,1,"1,585",100%,1,64,103,7,,
https://archive.org/advancedsearch.php?q=sponsordate:200802* AND mediatype:texts,advancedsearch.php?q=sponsordate:200802* AND mediatype:texts (https),Internet Archive: Search Engine,18,225,"1,585","06:12, 26 Apr, 2024","1,044",66%,1,"1,585",100%,3,64,103,7,,
https://archive.org/advancedsearch.php?q=indexdate:[2008-02-01T00:12:00Z TO 2008-03-01T00:23:59Z],advancedsearch.php?q=indexdate:[2008-02-01T00:12:00Z TO 2008-03-01T00:23:59Z] (https),Internet Archive: Search Engine,18,225,"1,585","06:12, 26 Apr, 2024","1,044",66%,2,"1,585",100%,4,64,103,7,,
https://archive.org/details/sept_11_tv_archive,details/sept_11_tv_archive (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,2,No response,
https://archive.org/about/news-stories,about/news-stories (https),,21,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,7,"Siteliner cannot check content over 2MB in size or containing more than 100,000 words.",
https://archive.org/details/audio?noscript=true,details/audio?noscript=true (https),"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",100,255,671,"06:02, 26 Apr, 2024",145,22%,5,671,100%,13,64,105,0,,
https://archive.org/services/collection-rss.php?collection=audio,services/collection-rss.php?collection=audio (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Non-HTML - Siteliner can only analyze HTML web pages.,
https://archive.org/details/audio?prerender=1&limited=1&tab=collection,details/audio?prerender=1&limited=1&tab=collection (https),,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Too many redirections for this URL. Please use the final URL for the page.,
https://archive.org/details/audio?prerender=1&limited=1&tab=about,details/audio?prerender=1&limited=1&tab=about (https),,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Too many redirections for this URL. Please use the final URL for the page.,
"https://archive.org/advancedsearch.php?q=collection:""audio""","advancedsearch.php?q=collection:""audio"" (https)",Internet Archive: Search Engine,17,225,"1,585","06:11, 26 Apr, 2024","1,044",66%,1,"1,585",100%,7,64,104,1,,
https://archive.org/details/solarsystemcollection?noscript=true,details/solarsystemcollection?noscript=true (https),"Solar System Collection : Free Movies : Free Download, Borrow and Streaming : Internet Archive",100,555,"1,168","06:02, 26 Apr, 2024",129,11%,2,668,57%,11,64,123,0,,
https://archive.org/details/librivoxaudio?noscript=true,details/librivoxaudio?noscript=true (https),"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",100,126,554,"06:02, 26 Apr, 2024",28,5%,6,554,100%,15,64,100,0,,
https://archive.org/services/collection-rss.php?collection=solarsystemcollection,services/collection-rss.php?collection=solarsystemcollection (https),,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Non-HTML - Siteliner can only analyze HTML web pages.,
https://archive.org/details/solarsystemcollection?prerender=1&limited=1&tab=collection,details/solarsystemcollection?prerender=1&limited=1&tab=collection (https),,16,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Too many redirections for this URL. Please use the final URL for the page.,
https://archive.org/details/solarsystemcollection?prerender=1&limited=1&tab=about,details/solarsystemcollection?prerender=1&limited=1&tab=about (https),,16,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Too many redirections for this URL. Please use the final URL for the page.,
"https://archive.org/advancedsearch.php?q=collection:""solarsystemcollection""","advancedsearch.php?q=collection:""solarsystemcollection"" (https)",Internet Archive: Search Engine,16,225,"1,585","06:12, 26 Apr, 2024","1,044",66%,1,"1,585",100%,3,64,104,1,,
https://archive.org/details/SPD-SLRSY-2091,details/SPD-SLRSY-2091 (https),"Far Side of the Moon : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,181,991,"06:12, 26 Apr, 2024",60,6%,4,743,75%,11,65,118,1,,
https://archive.org/details/SPD-SLRSY-181,details/SPD-SLRSY-181 (https),"Moons of the Solar System : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,195,"1,390","06:12, 26 Apr, 2024",15,1%,1,768,55%,17,65,144,1,,
https://archive.org/details/SPD-SLRSY-823,details/SPD-SLRSY-823 (https),"Apollo 14 Landing Site : NASA : Free Download, Borrow, and Streaming : Internet Archive",17,182,850,"06:12, 26 Apr, 2024",195,23%,6,736,87%,36,65,115,2,,
https://archive.org/details/SPD-SLRSY-244,details/SPD-SLRSY-244 (https),"Sagan and Viking : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,179,792,"06:12, 26 Apr, 2024",30,4%,2,751,95%,6,65,115,1,,
https://archive.org/details/SPD-SLRSY-2304,details/SPD-SLRSY-2304 (https),"Massive Terrestrial Strike : NASA : Free Download, Borrow, and Streaming : Internet Archive",17,171,829,"06:12, 26 Apr, 2024",34,4%,2,722,87%,8,67,115,2,,
https://archive.org/details/SPD-SLRSY-3963,details/SPD-SLRSY-3963 (https),"Huygens Probe and Titan : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,189,814,"06:12, 26 Apr, 2024",731,90%,2,731,90%,2,65,117,1,,
https://archive.org/details/SPD-SLRSY-191,details/SPD-SLRSY-191 (https),"Coronal Loops : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,190,925,"06:12, 26 Apr, 2024",0,0%,0,742,80%,6,65,116,1,,
https://archive.org/details/SPD-SLRSY-112,details/SPD-SLRSY-112 (https),"Pioneering Venus : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,189,808,"06:12, 26 Apr, 2024",208,26%,2,734,91%,3,65,116,1,,
https://archive.org/details/SPD-SLRSY-1463,details/SPD-SLRSY-1463 (https),"10,000 Galaxies : Free Download, Borrow, and Streaming : Internet Archive",16,194,"1,349","06:12, 26 Apr, 2024",27,2%,1,716,53%,5,65,125,1,,
https://archive.org/details/SPD-SLRSY-2823,details/SPD-SLRSY-2823 (https),"Moons of the Solar System : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,190,795,"06:12, 26 Apr, 2024",51,6%,3,740,93%,8,65,116,1,,
https://archive.org/details/470173main_magnetosphere2,details/470173main_magnetosphere2 (https),"Earth's Magentosphere and Plasmasheet : Free Download, Borrow, and Streaming : Internet Archive",17,171,967,"06:12, 26 Apr, 2024",45,5%,2,708,73%,7,68,111,2,,
https://archive.org/details/SPD-SLRSY-1753,details/SPD-SLRSY-1753 (https),"Man and Machine : Free Download, Borrow, and Streaming : Internet Archive",16,189,860,"06:12, 26 Apr, 2024",24,3%,2,733,85%,5,65,118,1,,
https://archive.org/details/SPD-SLRSY-5863,details/SPD-SLRSY-5863 (https),"Europa Exploration Concept : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,190,959,"06:12, 26 Apr, 2024",198,21%,12,739,77%,33,65,118,1,,
https://archive.org/details/518072main_hinode_eclipse_orig,details/518072main_hinode_eclipse_orig (https),"Hinode Observes Annular Solar Eclipse : Free Download, Borrow, and Streaming : Internet Archive",17,179,850,"06:12, 26 Apr, 2024",46,5%,3,715,84%,7,67,110,2,,
https://archive.org/details/SPD-SLRSY-182,details/SPD-SLRSY-182 (https),"Voyager : NASA : Free Download, Borrow, and Streaming : Internet Archive",17,178,761,"06:11, 26 Apr, 2024",0,0%,0,735,97%,16,66,114,2,,
https://archive.org/details/SPD-SLRSY-2305,details/SPD-SLRSY-2305 (https),"Dino Killer : NASA : Free Download, Borrow, and Streaming : Internet Archive",17,189,867,"06:12, 26 Apr, 2024",0,0%,0,734,85%,6,66,114,2,,
https://archive.org/details/SPD-SLRSY-5866,details/SPD-SLRSY-5866 (https),"Thick or Thin Ice Shell on Europa? : NASA : Free Download, Borrow, and Streaming : Internet Archive",16,183,999,"06:12, 26 Apr, 2024",207,21%,2,734,73%,3,65,117,1,,
https://archive.org/details/SPD-SLRSY-144,details/SPD-SLRSY-144 (https),"New Mars Meteorite : NASA : Free Download, Borrow, and Streaming : Internet Archive",17,189,800,"06:12, 26 Apr, 2024",209,26%,14,735,92%,32,65,115,2,,
https://archive.org/details/moviesandfilms?noscript=true,details/moviesandfilms?noscript=true (https),"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",100,126,554,"06:03, 26 Apr, 2024",28,5%,3,554,100%,12,64,100,0,,
https://archive.org/details/booksbylanguage?noscript=true,details/booksbylanguage?noscript=true (https),"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",100,126,554,"06:03, 26 Apr, 2024",0,0%,0,554,100%,7,64,100,0,,
https://archive.org/details/maps_usgs?noscript=true,details/maps_usgs?noscript=true (https),"Internet Archive: Digital Library of Free& Borrowable Books, Movies, Music& Wayback Machine",100,126,554,"06:03, 26 Apr, 2024",28,5%,2,554,100%,6,64,100,0,,
